$PRFSA,15,9.68 V,0.05 V,3867 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,107.5 F,42.0 C*76
$PRFSA,19,10.76 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,107.5 F,42.0 C*7C
$PRFSA,22,10.70 V,0.05 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,108.5 F,42.5 C*73
$PRFSA,26,10.69 V,0.05 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,108.5 F,42.5 C*7F
$PRFSA,30,10.67 V,0.05 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,109.4 F,43.0 C*72
$PRFSA,33,10.71 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,109.4 F,43.0 C*7D
$PRFSA,36,10.14 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,110.2 F,43.5 C*4D
$PRFSA,40,10.75 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,110.2 F,43.5 C*76
$PRFSA,43,10.67 V,0.05 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*77
$PRFSA,47,10.69 V,0.05 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*7D
$PRFSA,51,10.69 V,0.05 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*72
$PRFSA,54,10.67 V,0.05 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*74
$PRFSA,58,10.70 V,0.05 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*72
$PRFSA,61,10.66 V,0.05 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*73
$PRFSA,64,9.93 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*41
$PRFSA,68,9.60 V,0.05 V,30679 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*44
$PRFSA,71,9.75 V,0.05 V,13406 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*43
$PRFSA,75,10.71 V,0.05 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*72
$PRFSA,79,10.69 V,0.05 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*7F
$PRFSA,82,10.71 V,0.05 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*72
$PRFSA,86,10.69 V,0.05 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*7B
$PRFSA,89,10.71 V,0.05 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*7A
$PRFSA,93,10.67 V,0.05 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*79
$PRFSA,96,10.72 V,0.05 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*7F
$PRFSA,100,10.71 V,0.06 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,121.0 F,49.5 C*44
$PRFSA,103,10.63 V,0.05 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,121.0 F,49.5 C*4D
$PRFSA,107,10.63 V,0.05 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,121.0 F,49.5 C*49
$PRFSA,110,10.66 V,0.05 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*44
$PRFSA,114,9.87 V,0.05 V,-6240 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*6C
$PRFSA,117,9.53 V,0.05 V,-32279 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*5B
$PRFSA,121,10.57 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*7E
$PRFSA,124,10.60 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*7B
$PRFSA,128,10.58 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*7D
$PRFSA,131,10.62 V,0.06 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*79
$PRFSA,135,10.62 V,0.06 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*79
$PRFSA,138,10.63 V,0.06 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*75
$PRFSA,142,9.62 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*47
$PRFSA,145,10.58 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*75
$PRFSA,148,10.57 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*76
$PRFSA,152,10.61 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*79
$PRFSA,155,10.62 V,0.06 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*79
$PRFSA,159,10.63 V,0.06 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*7C
$PRFSA,162,10.58 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*79
$PRFSA,166,10.58 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*7D
$PRFSA,169,10.61 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*78
$PRFSA,173,10.63 V,0.06 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*74
$PRFSA,176,9.76 V,0.06 V,2707 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*44
$PRFSA,180,10.60 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*77
$PRFSA,183,10.58 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*7A
$PRFSA,187,10.61 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*7D
$PRFSA,190,10.58 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*7A
$PRFSA,194,10.57 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*7E
$PRFSA,197,10.57 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*74
$PRFSA,201,9.73 V,0.06 V,13535 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*77
$PRFSA,204,10.56 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*79
$PRFSA,208,10.54 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*7F
$PRFSA,211,10.58 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*73
$PRFSA,214,10.54 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*71
$PRFSA,218,10.56 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*70
$PRFSA,222,10.61 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*7B
$PRFSA,225,10.53 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*76
$PRFSA,228,10.57 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*75
$PRFSA,232,9.66 V,0.06 V,16886 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*78
$PRFSA,235,10.56 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*75
$PRFSA,239,10.53 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*74
$PRFSA,242,10.48 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*7C
$PRFSA,246,10.53 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*74
$PRFSA,249,10.57 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*74
