$PRFSA,11,10.63 V,0.05 V,129 mA,0.03 V,0.09 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*14
$PRFSA,18,10.63 V,0.05 V,129 mA,0.03 V,0.09 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*1D
$PRFSA,25,10.67 V,0.05 V,129 mA,0.03 V,0.09 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*17
$PRFSA,32,10.66 V,0.05 V,129 mA,0.03 V,0.09 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*10
$PRFSA,39,10.65 V,0.05 V,129 mA,0.03 V,0.09 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*18
$PRFSA,46,10.66 V,0.05 V,129 mA,0.03 V,0.09 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*13
$PRFSA,53,10.49 V,0.05 V,129 mA,0.03 V,0.09 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*1A
$PRFSA,60,10.61 V,0.05 V,129 mA,0.03 V,0.09 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1A
$PRFSA,67,10.62 V,0.05 V,129 mA,0.03 V,0.09 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*14
$PRFSA,74,10.61 V,0.05 V,129 mA,0.03 V,0.09 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*15
$PRFSA,81,10.61 V,0.05 V,129 mA,0.03 V,0.09 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*1F
$PRFSA,88,9.92 V,0.05 V,129 mA,0.02 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*22
$PRFSA,95,10.55 V,0.05 V,258 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*19
$PRFSA,102,10.59 V,0.05 V,258 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*2A
$PRFSA,108,9.87 V,0.05 V,1032 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
