$PRFSA,12,10.98 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,87.8 F,31.0 C*47
$PRFSA,18,11.00 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,88.6 F,31.5 C*49
$PRFSA,25,10.98 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,90.5 F,32.5 C*4E
$PRFSA,33,10.98 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,91.3 F,33.0 C*4A
$PRFSA,40,10.97 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,91.3 F,33.0 C*41
$PRFSA,46,10.93 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,92.3 F,33.5 C*45
$PRFSA,52,10.96 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,93.1 F,34.0 C*44
$PRFSA,58,10.94 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,93.1 F,34.0 C*4C
$PRFSA,64,10.96 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,93.1 F,34.0 C*41
$PRFSA,69,10.96 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,94.0 F,34.5 C*4F
$PRFSA,75,10.48 V,0.05 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,95.0 F,35.0 C*42
$PRFSA,81,10.94 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,95.8 F,35.5 C*43
$PRFSA,88,10.93 V,0.06 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,95.8 F,35.5 C*4E
$PRFSA,95,10.93 V,0.06 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,96.7 F,36.0 C*48
$PRFSA,101,10.91 V,0.06 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,97.6 F,36.5 C*73
$PRFSA,108,10.94 V,0.06 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*77
$PRFSA,115,10.92 V,0.07 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*78
$PRFSA,121,10.48 V,0.07 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,100.4 F,38.0 C*7A
$PRFSA,128,10.92 V,0.07 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,100.4 F,38.0 C*4C
$PRFSA,135,10.89 V,0.07 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,101.2 F,38.5 C*43
$PRFSA,141,10.36 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,102.1 F,39.0 C*73
$PRFSA,148,10.89 V,0.07 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,103.0 F,39.5 C*48
$PRFSA,155,10.87 V,0.07 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,103.0 F,39.5 C*4A
$PRFSA,161,10.88 V,0.07 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,104.9 F,40.5 C*4F
$PRFSA,168,10.49 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,104.9 F,40.5 C*75
$PRFSA,174,10.51 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,105.7 F,41.0 C*7F
$PRFSA,181,10.92 V,0.07 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,106.6 F,41.5 C*4B
$PRFSA,188,10.88 V,0.07 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,106.6 F,41.5 C*44
$PRFSA,194,10.85 V,0.07 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,107.5 F,42.0 C*4E
$PRFSA,201,10.88 V,0.06 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,108.5 F,42.5 C*45
$PRFSA,208,10.87 V,0.06 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,108.5 F,42.5 C*44
$PRFSA,214,10.84 V,0.06 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,109.4 F,43.0 C*4E
$PRFSA,221,10.85 V,0.06 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,109.4 F,43.0 C*49
$PRFSA,228,10.83 V,0.06 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,109.4 F,43.0 C*43
$PRFSA,234,10.84 V,0.06 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,110.2 F,43.5 C*42
$PRFSA,241,10.84 V,0.06 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*40
$PRFSA,248,10.82 V,0.05 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*44
$PRFSA,254,10.84 V,0.05 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*40
$PRFSA,261,10.83 V,0.05 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*41
$PRFSA,267,10.88 V,0.05 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*4C
$PRFSA,274,10.84 V,0.05 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*4B
$PRFSA,281,10.33 V,0.05 V,3351 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*7A
$PRFSA,287,10.83 V,0.05 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*47
$PRFSA,294,10.80 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*7E
$PRFSA,301,10.82 V,0.05 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*4C
$PRFSA,307,10.85 V,0.05 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*4D
$PRFSA,313,10.80 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*75
$PRFSA,318,10.80 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*7A
$PRFSA,323,10.30 V,0.05 V,4125 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*78
$PRFSA,329,10.82 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*7E
$PRFSA,334,10.84 V,0.05 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*44
$PRFSA,339,10.82 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*79
$PRFSA,345,10.80 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*70
